"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://www.w3.org/2000/01/rdf-schema#label","Királykő-hegység"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnlv5"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://dbpedia.org/ontology/wikiPageID",39948
"http://hu.dbpedia.org/resource/Királykő-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",21923179
"http://hu.dbpedia.org/resource/Királykő-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://harti.mielu.ro/piatracraiului.html"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111118141620/http:/www.kiralyko.ro/index.php%3Fid=gpsterkep"
