"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_torony_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Fehér torony (Prága)"
"http://hu.dbpedia.org/resource/Fehér_torony_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornyok"
"http://hu.dbpedia.org/resource/Fehér_torony_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_középkori_építményei"
"http://hu.dbpedia.org/resource/Fehér_torony_(Prága)","http://dbpedia.org/ontology/wikiPageID",1414768
"http://hu.dbpedia.org/resource/Fehér_torony_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",19009127
"http://hu.dbpedia.org/resource/Fehér_torony_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.net/white-tower"
"http://hu.dbpedia.org/resource/Fehér_torony_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.cz/white-tower/"
"http://hu.dbpedia.org/resource/Fehér_torony_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_torony_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_torony_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Fehér_torony_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fehér_torony_(Prága)","http://dbpedia.org/ontology/abstract","A Fehér torony (csehül: Bílá věž) a prágai vár északi falán, az Arany utcácska nyugati végében emelkedik. Időnként új Fehér toronynak is hívják, hogy megkülönböztessék a vár Második és a Harmadik udvara közötti, mára elbontott, román stílusú fehér toronytól."
"http://hu.dbpedia.org/resource/Fehér_torony_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_torony_(Prága)?oldid=19009127&ns=0"
"http://hu.dbpedia.org/resource/Fehér_torony_(Prága)","http://dbpedia.org/ontology/wikiPageLength",3132
"http://hu.dbpedia.org/resource/Fehér_torony_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_torony_(Prága)"
"http://hu.wikipedia.org/wiki/Fehér_torony_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_torony_(Prága)"
