"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Visoko","http://www.w3.org/2000/01/rdf-schema#label","kanton"
"http://hu.dbpedia.org/resource/Visoko","http://www.w3.org/2000/01/rdf-schema#label","Visoko"
"http://hu.dbpedia.org/resource/Visoko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hf6s"
"http://hu.dbpedia.org/resource/Visoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_települései"
"http://hu.dbpedia.org/resource/Visoko","http://dbpedia.org/ontology/wikiPageID",80825
"http://hu.dbpedia.org/resource/Visoko","http://dbpedia.org/ontology/wikiPageRevisionID",21575434
"http://hu.dbpedia.org/resource/Visoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120106141031/http:/www.naba.ba/"
"http://hu.dbpedia.org/resource/Visoko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioq.co.ba"
"http://hu.dbpedia.org/resource/Visoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003103040/http:/rtv-visoko.ba/"
"http://hu.dbpedia.org/resource/Visoko","http://xmlns.com/foaf/0.1/name","Visoko"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/kép","Pogledvisocica.jpg"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/képaláírás","Visoko, háttérben az állítólagos „Nap-piramis”"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/név","Visoko"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/ország","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/terület",232
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/weboldal","www.visoko.co.ba"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/címer","Visokogrb.png"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/polgármester","Munib Alibegović"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/közigazgatás","Zenica - Doboj"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/közigazgatás1címke","kanton"
"http://hu.dbpedia.org/resource/Visoko","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Visoko","http://dbpedia.org/ontology/abstract","Visoko város Bosznia-Hercegovina középső részén, a Zenica és Szarajevó közti úton. Lakosainak száma kb. 17 000. Visoko közigazgatási szempontból a Zenica-Doboj kanton része. Neve jelentése bosnyákul annyit tesz Magasan, amely a környező hegyekre utalhat. A középkori Bosnyák Királyság legelső fővárosa és királyi székhelye volt."
"http://hu.dbpedia.org/resource/Visoko","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Visoko","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Visoko","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Visoko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visoko?oldid=21575434&ns=0"
