"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kinda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kinda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kinda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kinda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kinda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kinda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kinda_község","http://www.w3.org/2000/01/rdf-schema#label","Kinda község"
"http://hu.dbpedia.org/resource/Kinda_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zw1l"
"http://hu.dbpedia.org/resource/Kinda_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Östergötland_megye_községei"
"http://hu.dbpedia.org/resource/Kinda_község","http://dbpedia.org/ontology/wikiPageID",706975
"http://hu.dbpedia.org/resource/Kinda_község","http://dbpedia.org/ontology/wikiPageRevisionID",23254060
"http://hu.dbpedia.org/resource/Kinda_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinda.se/"
"http://hu.dbpedia.org/resource/Kinda_község","http://xmlns.com/foaf/0.1/name","Kinda község"
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Rimforsa"
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Kisa"
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Horn"
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Östergötland_megye"
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/kép","Kinda Municipality in Östergötland County.png"
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/név","Kinda község"
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/székhely","Kisa"
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/terület",1309
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/weboldal","www.kinda.se"
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/megye","Östergötland"
"http://hu.dbpedia.org/resource/Kinda_község","http://hu.dbpedia.org/property/címer","Kinda vapen.svg"
"http://hu.dbpedia.org/resource/Kinda_község","http://dbpedia.org/ontology/abstract","Kinda község (svédül: Kinda kommun) Svédország 290 községének egyike. Östergötland megyében található, székhelye ."
"http://hu.dbpedia.org/resource/Kinda_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kinda_község?oldid=23254060&ns=0"
"http://hu.dbpedia.org/resource/Kinda_község","http://dbpedia.org/ontology/wikiPageLength",1547
"http://hu.dbpedia.org/resource/Kinda_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kinda_község"
"http://hu.wikipedia.org/wiki/Kinda_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kinda_község"
