"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://www.w3.org/2000/01/rdf-schema#label","Osmond Downer"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://dbpedia.org/ontology/wikiPageID",1012330
"http://hu.dbpedia.org/resource/Osmond_Downer","http://dbpedia.org/ontology/wikiPageRevisionID",22897654
"http://hu.dbpedia.org/resource/Osmond_Downer","http://dbpedia.org/ontology/wikiPageExternalLink","http://legacy.guardian.co.tt/archives/2008-09-28/SA-5.html%7Ctitle=Osmond"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151026034440/http:/legacy.guardian.co.tt/archives/2008-09-28/SA-5.html%23%7Carchivedate=2015-10-26"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3998&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117031135/http:/refereeingworld.blogspot.hu/p/fifa-referee-awards.html%7Carchivedate=2015-11-17"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://dbpedia.org/ontology/wikiPageExternalLink","http://refereeingworld.blogspot.hu/p/fifa-referee-awards.html%7Ctitle=Osmond"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://xmlns.com/foaf/0.1/name","Osmond Downer"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://hu.dbpedia.org/property/név","Osmond Downer"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)"
