"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Amade_Antal_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Baltasar_Gracián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Beniczky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Eszéki_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Francisco_de_Quevedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Georg_Stiernhielm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Gyöngyösi_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/John_Milton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Lope_de_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Luis_de_Góngora_y_Argote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Marcela_de_San_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Miguel_de_Cervantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Pázmány_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Torquato_Tasso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Barokk költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók","http://dbpedia.org/ontology/wikiPageID",685570
"http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",13431546
"http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barokk_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Barokk költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barokk_költők,_írók?oldid=13431546&ns=14"
