"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Tower Bridge"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggp4"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_hídjai"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://dbpedia.org/ontology/wikiPageID",462908
"http://hu.dbpedia.org/resource/Tower_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",23580080
"http://hu.dbpedia.org/resource/Tower_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.towerbridge.org.uk/"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tower_Bridge","http://xmlns.com/foaf/0.1/name","Tower Bridge"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
