"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manieggs_–_Egy_kemény_tojás_bosszúja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Miklósy_Zoltán"
"http://hu.dbpedia.org/resource/Manieggs_–_Egy_kemény_tojás_bosszúja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Miklósy_Zoltán"
"http://hu.dbpedia.org/resource/Manieggs_–_Egy_kemény_tojás_bosszúja","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Miklósy_Zoltán"
"http://hu.dbpedia.org/resource/Manieggs_–_Egy_kemény_tojás_bosszúja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Miklósy_Zoltán"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Miklósy Zoltán"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://dbpedia.org/ontology/wikiPageID",1748749
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23445678
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://dbpedia.org/ontology/abstract","Miklósy Zoltán (Lapásgyarmat, 1883. március 12. - Budapest, 1962. február 18.) levéltáros, történész."
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miklósy_Zoltán?oldid=23445678&ns=0"
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://dbpedia.org/ontology/wikiPageLength",1309
"http://hu.dbpedia.org/resource/Miklósy_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miklósy_Zoltán"
"http://hu.wikipedia.org/wiki/Miklósy_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miklósy_Zoltán"
