"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:D1_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:D1_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","D1 tengelyelrendezésű szertartályos gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:D1_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",701587
"http://hu.dbpedia.org/resource/Kategória:D1_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13424925
"http://hu.dbpedia.org/resource/Kategória:D1_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:D1_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_tengelyelrendezés_szerint"
"http://hu.dbpedia.org/resource/Kategória:D1_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","D1 tengelyelrendezésű szertartályos gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:D1_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:D1_tengelyelrendezésű_szertartályos_gőzmozdonyok?oldid=13424925&ns=14"
"http://hu.dbpedia.org/resource/KkStB_169_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_P_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_404.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_P_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/FS_402_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_199_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
