"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://www.w3.org/2000/01/rdf-schema#label","Vilaragut János Jeromos"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://xmlns.com/foaf/0.1/givenName","Giovanni Geronimo di Vilaragut"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1452-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilaragut_család"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1416-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://dbpedia.org/ontology/wikiPageID",640215
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://dbpedia.org/ontology/wikiPageRevisionID",23526069
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehumanista.ucsb.edu/eHumanista%20IVITRA/Volume%204/eHumanista%20Ivitra%204/27.%20rubio_vela.pdf"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CHrnGqF6-qsC&pg=PA201&lpg=PA201&dq=joan+jeroni+de+vilaragut&source=bl&ots=WBJ2uwwbb7&sig=qPONV5v0zez3qbUnV58Tf2Wbi_o&hl=hu&ei=pfDsStKlOM3Gsga1rbnkCA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CAcQ6AEwAA%23v=onepage&q=joan%20jeroni%20de%20vilaragut&f=false"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/barcelona/barcelona2.html%23MdP"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/fitxa_v2.jsp%3FNDCHEC=0040191&BATE=Margarida%20de%20Prades"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/fitxa_v2.jsp%3FNDCHEC=0070899&BATE=Vilaragut"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/queensofaragonth00mirorich%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://xmlns.com/foaf/0.1/name","parancsnoka"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://xmlns.com/foaf/0.1/name","Vilaragut János Jeromos"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vilaragut_János_Jeromos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
