"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/2000/01/rdf-schema#label","Sweet Dreams (Are Made of This)"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hbxj4"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://dbpedia.org/ontology/wikiPageID",827691
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://dbpedia.org/ontology/wikiPageRevisionID",22874960
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r6894"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Eurythmics"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://hu.dbpedia.org/property/cím","Sweet Dreams"
