"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világjárók_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_könyvsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Földrajzi könyvek"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_könyvek","http://dbpedia.org/ontology/wikiPageID",1649375
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",21615302
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Földrajzi könyvek"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földrajzi_könyvek?oldid=21615302&ns=14"
"http://hu.dbpedia.org/resource/Veszélyes_övezet_(könyvsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_könyvek"
