"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Frei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret","http://dbpedia.org/ontology/wikiPageID",338621
"http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23446185
"http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008-as_svájci_Eb-keret?oldid=23446185&ns=10"
"http://hu.dbpedia.org/resource/Christoph_Spycher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Diego_Benaglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Eldin_Jakupović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Eren_Derdiyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Gelson_Fernandes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Gökhan_Inler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Hakan_Yakın","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Johan_Djourou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Johan_Vonlanthen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Köbi_Kuhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Ludovic_Magnin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Marco_Streller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Pascal_Zuberbühler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Patrick_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Philippe_Senderos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Ricardo_Cabanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Stéphane_Grichting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Tranquillo_Barnetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
