"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisszilva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisszilva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisszilva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisszilva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisszilva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisszilva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisszilva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisszilva","http://www.w3.org/2000/01/rdf-schema#label","Kisszilva"
"http://hu.dbpedia.org/resource/Kisszilva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hm3p"
"http://hu.dbpedia.org/resource/Kisszilva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Kisszilva","http://dbpedia.org/ontology/wikiPageID",54416
"http://hu.dbpedia.org/resource/Kisszilva","http://dbpedia.org/ontology/wikiPageRevisionID",23660887
"http://hu.dbpedia.org/resource/Kisszilva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malyslivnik.ocu.sk/"
"http://hu.dbpedia.org/resource/Kisszilva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malyslivnik/maly-slivnik.html"
"http://hu.dbpedia.org/resource/Kisszilva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/maly-slivnik/profile"
"http://hu.dbpedia.org/resource/Kisszilva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-260727&pos_y=-1195360&size=full&lang=sk&sipka=1&name=Mal%FD%20Slivn%EDk%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Kisszilva","http://xmlns.com/foaf/0.1/name","Kisszilva"
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/date",20180719000824
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/kép","Slovakia Maly Slivnik 4.JPG"
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/név","Kisszilva"
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/terület",2.6
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/url","http://www.malyslivnik.ocu.sk/"
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/weboldal","www.malyslivnik.ocu.sk"
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/alapításÉve",1248
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/helyiNév","Malý Slivník"
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/irányítószám",8267
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/népsűrűség",317
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/polgármester","Jozef Javorský"
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",385
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/népesség",748
"http://hu.dbpedia.org/resource/Kisszilva","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kisszilva","http://dbpedia.org/ontology/abstract","Kisszilva (szlovákul: Malý Slivník) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Kisszilva","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Kisszilva","http://dbpedia.org/ontology/postalCode","082 67"
"http://hu.dbpedia.org/resource/Kisszilva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisszilva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisszilva?oldid=23660887&ns=0"
