"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ördöngös_Caprioli","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Frithjof_Fischer"
"http://hu.dbpedia.org/resource/Az_ördöngös_Caprioli","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Frithjof_Fischer"
"http://hu.dbpedia.org/resource/Caprioli_újabb_kalandjai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Frithjof_Fischer"
"http://hu.dbpedia.org/resource/Caprioli_újabb_kalandjai","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Frithjof_Fischer"
"http://hu.dbpedia.org/resource/Frithjof_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frithjof_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Frithjof_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frithjof_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frithjof_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frithjof_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frithjof_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frithjof_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
