"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Salzkammergut"
"http://hu.dbpedia.org/resource/Attersee","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salzkammergut"
"http://hu.dbpedia.org/resource/Epichnopteriginae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Salzkammergut"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Salzkammergut"
"http://hu.dbpedia.org/resource/Mondsee_(tó)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salzkammergut"
"http://hu.dbpedia.org/resource/Salzkammergut","http://www.w3.org/2000/01/rdf-schema#label","Salzkammergut"
"http://hu.dbpedia.org/resource/Salzkammergut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_turizmusa"
"http://hu.dbpedia.org/resource/Salzkammergut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza"
"http://hu.dbpedia.org/resource/Salzkammergut","http://dbpedia.org/ontology/wikiPageID",1620859
"http://hu.dbpedia.org/resource/Salzkammergut","http://dbpedia.org/ontology/wikiPageRevisionID",23334126
"http://hu.dbpedia.org/resource/Salzkammergut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salzkammergut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Salzkammergut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Salzkammergut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salzkammergut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salzkammergut","http://hu.dbpedia.org/property/térkép","Ausdehnung Salzkammergut.jpg"
"http://hu.dbpedia.org/resource/Salzkammergut","http://hu.dbpedia.org/property/térképaláírás","A Salzkammergut térsége"
"http://hu.dbpedia.org/resource/Salzkammergut","http://dbpedia.org/ontology/abstract","A Salzkammergut Ausztria egyik történelmi tájegysége az Osztrák-Alpok északi peremén, döntően Felső-Ausztria tartomány délnyugati részén (illetve kisebb mértékben Stájerországban és Salzburg tartományban). A tájegységet a Habsburgok Bad Ischl-i és hallstatti birtokai, de főleg a gmundeni sókamara által felügyelt régió után nevezték el Salzkammergutnak (""sókamarai birtok""). Mai értelemben a Salzkammergut térségét nyugaton a , északon a folyó, keleten az folyó, délen pedig a határolja. Külső zónája szinte Salzburg városáig ér. A tájat alacsony mészkőhegyek vonulatai és a köztük elhelyezkedő tavak jellemzik. A Salzkammergut déli része 1997 óta a Világörökség része."
"http://hu.dbpedia.org/resource/Salzkammergut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salzkammergut?oldid=23334126&ns=0"
"http://hu.dbpedia.org/resource/Salzkammergut","http://dbpedia.org/ontology/wikiPageLength",11276
"http://hu.dbpedia.org/resource/Salzkammergut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salzkammergut"
"http://hu.dbpedia.org/resource/Traunsee","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Salzkammergut"
"http://hu.dbpedia.org/resource/Traunsee","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salzkammergut"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Salzkammergut"
"http://hu.dbpedia.org/resource/Wolfgangsee","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salzkammergut"
"http://hu.wikipedia.org/wiki/Salzkammergut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salzkammergut"
