"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cintányér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonazene"
"http://hu.dbpedia.org/resource/Hitler_Has_Only_Got_One_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonazene"
"http://hu.dbpedia.org/resource/Induló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonazene"
"http://hu.dbpedia.org/resource/Kategória:Katonazene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katonazene","http://www.w3.org/2000/01/rdf-schema#label","Katonazene"
"http://hu.dbpedia.org/resource/Kategória:Katonazene","http://dbpedia.org/ontology/wikiPageID",797647
"http://hu.dbpedia.org/resource/Kategória:Katonazene","http://dbpedia.org/ontology/wikiPageRevisionID",13296585
"http://hu.dbpedia.org/resource/Kategória:Katonazene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Katonazene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katonazene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Kategória:Katonazene","http://www.w3.org/2004/02/skos/core#prefLabel","Katonazene"
"http://hu.dbpedia.org/resource/Kategória:Katonazene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katonazene?oldid=13296585&ns=14"
"http://hu.dbpedia.org/resource/Radetzky-induló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonazene"
"http://hu.dbpedia.org/resource/Rákóczi-induló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonazene"
"http://hu.dbpedia.org/resource/Kategória:Katonadalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonazene"
