"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenmessze","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/Bintanath","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/Henutmiré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/I._Ramszesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/I._Széthi","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/II._Iszetnofret","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/II._Ramszesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/II._Széthi","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/Iszetnofret","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/Maathórnofruré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/Merenptah","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/Meritamon","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/Nebettaui","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/Nofertari","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/Sziptah","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/Szitré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/Tauszert","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/Tuja_(királyné)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/XIX._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","XIX. dinasztia"
"http://hu.dbpedia.org/resource/XIX._dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d329"
"http://hu.dbpedia.org/resource/XIX._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/XIX._dinasztia","http://dbpedia.org/ontology/wikiPageID",156963
"http://hu.dbpedia.org/resource/XIX._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",23183832
"http://hu.dbpedia.org/resource/XIX._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/XIX._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XIX._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/XIX._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/XIX._dinasztia","http://dbpedia.org/ontology/abstract","A XIX. dinasztia az ókori Egyiptom Újbirodalmának második dinasztiája. A bő egy évszázadon át hatalmon levő uralkodócsaládból nyolc fáraó került ki, közülük a legjelentősebb Nagy Ramszesz, aki tovább uralkodott, mint a másik hét együttvéve; uralkodása alatt a nagyszabású építkezések mellett több hadjárat is zajlott, valamint a történelem első fennmaradt békeszerződése is az ő nevéhez fűződik."
"http://hu.dbpedia.org/resource/XIX._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XIX._dinasztia?oldid=23183832&ns=0"
"http://hu.dbpedia.org/resource/XIX._dinasztia","http://dbpedia.org/ontology/wikiPageLength",6261
"http://hu.dbpedia.org/resource/XIX._dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XIX._dinasztia"
"http://hu.dbpedia.org/resource/19._dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.wikipedia.org/wiki/XIX._dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XIX._dinasztia"
