"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://www.w3.org/2000/01/rdf-schema#label","Murat Szujumagambetov"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj3km"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Aktau"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgók"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://dbpedia.org/ontology/wikiPageID",267870
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://dbpedia.org/ontology/wikiPageRevisionID",21860556
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcastana.kz/%3Fmodule=team&gamer_id=55"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil.php%3Fid=70604"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=21567"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080229025628/http:/transfermarkt.de/de/spieler/48952/muratsuyumagambetov/profil.html"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/képaláírás","Murat Szujumagambetov"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/név","Murat Szujumagambetov"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/teljesNév","Murat Szujumagambetov"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/url","http://www.weltfussball.de/spieler_profil.php%3Fid=70604"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mangisztau_Aktau"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ordabaszi_Simkent_FK"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Asztana_FK"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tobil_Kosztanaj_FK"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/poszt","Csatár"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/súly","75.0"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Asztana_FK"
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Murat_Szujumagambetov","http://hu.dbpedia.org/property/meccsek",45
