"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldebrő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás","http://dbpedia.org/ontology/wikiPageID",1050908
"http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17896221
"http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Füzesabonyi_járás?oldid=17896221&ns=10"
"http://hu.dbpedia.org/resource/Besenyőtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Dormánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Füzesabony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Kompolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Kál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Kápolna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Mezőszemere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Nagyút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Sarud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Szihalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Tófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Újlőrincfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
