"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Déli újlatin nyelvek"
"http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzj5k"
"http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoeurópai_nyelvek"
"http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek","http://dbpedia.org/ontology/wikiPageID",178953
"http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",23562499
"http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek","http://dbpedia.org/ontology/abstract","A déli újlatin nyelvek az →újlatin nyelvek önálló csoportja az Ethnologue besorolása szerint, amelybe a →szárd nyelvváltozatok, valamint a →korzikai nyelvváltozat tartozik. A hagyományos nyelvészeti–nyelvtörténeti felosztás szerint azonban a korzikai az →olasz nyelv elkülönült változata, míg a szárd a nyelvtani–hangtani jellemzői alapján a nyugati újlatin nyelvekhez sorolható."
"http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déli_újlatin_nyelvek?oldid=23562499&ns=0"
"http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déli_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Szárd_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Újlatin_nyelvek","http://hu.dbpedia.org/property/ág","http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek"
"http://hu.wikipedia.org/wiki/Déli_újlatin_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déli_újlatin_nyelvek"
