"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adenoviridae","http://www.w3.org/2000/01/rdf-schema#label","Adenoviridae"
"http://hu.dbpedia.org/resource/Adenoviridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bmg5"
"http://hu.dbpedia.org/resource/Adenoviridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/wikiPageID",1101745
"http://hu.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/wikiPageRevisionID",23526641
"http://hu.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2010/08/100826141225.htm"
"http://hu.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140227161453/http:/www.pediox.hu/szuloknek/adenovirus.html"
"http://hu.dbpedia.org/resource/Adenoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adenoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adenoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Adenoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Adenoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Adenoviridae","http://hu.dbpedia.org/property/name","Adenoviridae"
"http://hu.dbpedia.org/resource/Adenoviridae","http://hu.dbpedia.org/property/color","violet"
"http://hu.dbpedia.org/resource/Adenoviridae","http://hu.dbpedia.org/property/imageCaption","Adenovírusok elektronmikroszkópos képe"
"http://hu.dbpedia.org/resource/Adenoviridae","http://hu.dbpedia.org/property/familia","Adenoviridae"
"http://hu.dbpedia.org/resource/Adenoviridae","http://hu.dbpedia.org/property/subdivision","*Atadenovirus
*Aviadenovirus
*Ichtadenovirus
*Mastadenovirus
*Siadenovirus"
"http://hu.dbpedia.org/resource/Adenoviridae","http://hu.dbpedia.org/property/subdivisionRanks","genus"
"http://hu.dbpedia.org/resource/Adenoviridae","http://hu.dbpedia.org/property/virusGroup","i"
"http://hu.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/abstract","Az Adenoviridae a vírusok egy családja, az ebbe a csoportba tartozó fajok az adenovírusok. Az adenovírusok közepes méretű (90-100 nm átmérőjű), lipidburok nélküli, ikozaéder formájú kapsziddal rendelkező vírusok, melyeknek az örökítő anyaga kettős szálú DNS-ből áll. Első képviselőjüket 1953-ban izolálták garatmandulából (angolul adenoid), innen származik a nevük (egy másik verzió szerint a görög adenosz, mirigy szóból). Gazdaszervezeteik a gerincesek közül kerülnek ki, halaktól az emberig. Az embert 57 szerotípusa képes megfertőzni, egy részük nem okoz tüneteket vagy kórokozói lehetnek enyhe felső légúti megbetegedéseknek, gasztroenteritisznek. Legyengült immunrendszerű betegek esetében ritkán halálos fertőzést is okozhatnak."
"http://hu.dbpedia.org/resource/Adenoviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adenoviridae?oldid=23526641&ns=0"
"http://hu.dbpedia.org/resource/Adenoviridae","http://dbpedia.org/ontology/wikiPageLength",9719
"http://hu.dbpedia.org/resource/Adenoviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adenoviridae"
"http://hu.dbpedia.org/resource/Adenovírus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adenoviridae"
"http://hu.wikipedia.org/wiki/Adenoviridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adenoviridae"
