"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíborpirók","http://www.w3.org/2000/01/rdf-schema#label","Bíborpirók"
"http://hu.dbpedia.org/resource/Bíborpirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Bíborpirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bíborpirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Bíborpirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Bíborpirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haemorhous"
"http://hu.dbpedia.org/resource/Bíborpirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Bíborpirók","http://dbpedia.org/ontology/wikiPageID",512915
"http://hu.dbpedia.org/resource/Bíborpirók","http://dbpedia.org/ontology/wikiPageRevisionID",23233719
"http://hu.dbpedia.org/resource/Bíborpirók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Haemorhous-purpureus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Bíborpirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/BOW/purfin/"
"http://hu.dbpedia.org/resource/Bíborpirók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530005148/http:/www.allaboutbirds.org/guide/purple_finch/id"
"http://hu.dbpedia.org/resource/Bíborpirók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Haemorhous+purpureus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwij-rj-5_XsAhXw-ioKHTceDK8Q_AUoAXoECAQQAw&biw=1600&bih=730"
"http://hu.dbpedia.org/resource/Bíborpirók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101212095049/http:/ibc.lynxeds.com/species/purple-finch-carpodacus-purpureus"
"http://hu.dbpedia.org/resource/Bíborpirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíborpirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bíborpirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bíborpirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bíborpirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
