"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kőszívű_ember_fiai_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kerényi_Zoltán"
"http://hu.dbpedia.org/resource/A_szerelem_nem_szégyen","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kerényi_Zoltán"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kerényi_Zoltán"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kerényi_Zoltán"
"http://hu.dbpedia.org/resource/Egy_csók_és_más_semmi_(film,_1941)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kerényi_Zoltán"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kerényi_Zoltán"
"http://hu.dbpedia.org/resource/Havasi_napsütés","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kerényi_Zoltán"
"http://hu.dbpedia.org/resource/Ifjú_szívvel","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kerényi_Zoltán"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kerényi_Zoltán"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Kerényi Zoltán"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vágók"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://dbpedia.org/ontology/wikiPageID",1675636
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23705304
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/kerenyi-zoltan"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Szinhaz_1948/%3Fpg=12&layout=s"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://dbpedia.org/ontology/abstract","Kerényi Zoltán, született Kruschina Zoltán (Budapest, Erzsébetváros, 1909. június 21. – Budapest, 1971. május 11.) magyar vágó, segédrendező."
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerényi_Zoltán?oldid=23705304&ns=0"
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://dbpedia.org/ontology/wikiPageLength",7929
"http://hu.dbpedia.org/resource/Kerényi_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerényi_Zoltán"
"http://hu.dbpedia.org/resource/Két_emelet_boldogság","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kerényi_Zoltán"
"http://hu.dbpedia.org/resource/Puskák_és_galambok_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kerényi_Zoltán"
"http://hu.dbpedia.org/resource/Sarajevo_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kerényi_Zoltán"
"http://hu.wikipedia.org/wiki/Kerényi_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerényi_Zoltán"
