"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021–2022-es_magyar_futsalbajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://www.w3.org/2000/01/rdf-schema#label","Dunaferr DUE Dutrade FC"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://dbpedia.org/ontology/wikiPageID",1682287
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23878811
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunaujvarosfutsal.hu/"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://xmlns.com/foaf/0.1/name","Dunaferr DUE Dutrade FC"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_futsalkupa"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Magyarországon"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_NBI_szezonok"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://hu.dbpedia.org/property/bajnokiCím",0
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_futsalbajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://hu.dbpedia.org/property/balkéz","FF0000"
