"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Benkő_Samu"
"http://hu.dbpedia.org/resource/Benkő_József_(teológus)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Benkő_Samu"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://www.w3.org/2000/01/rdf-schema#label","Benkő Samu"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolyai-kutatók"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikatörténészek"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://dbpedia.org/ontology/wikiPageID",498479
"http://hu.dbpedia.org/resource/Benkő_Samu","http://dbpedia.org/ontology/wikiPageRevisionID",23628698
"http://hu.dbpedia.org/resource/Benkő_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/view/creators/Benk==0151=3ASamu=3A=3A.html"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050117020619/http:/www.mta.hu/index.php%3Fid=421&LANG=h&TID=58%23"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helikon.ro/index.php%3Fm_r=1113"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mta.hu/index.php%3Fid=421&LANG=h&TID=58"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmakademia.hu/gold/1999.php"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Benkő_Samu","http://hu.dbpedia.org/property/url","http://www.mmakademia.hu/gold/1999.php"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://dbpedia.org/ontology/abstract","Benkő Samu (Lőrincfalva, 1928. február 25. –) Széchenyi-díjas erdélyi magyar művelődéstörténész, a kiemelkedő alakja, az MTA külső tagja. Bátyja Benkő Loránd (1921–2011) nyelvész, akadémikus, felesége B. Nagy Margit művészettörténész, fia Benkő Elek régész."
"http://hu.dbpedia.org/resource/Benkő_Samu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benkő_Samu?oldid=23628698&ns=0"
"http://hu.dbpedia.org/resource/Benkő_Samu","http://dbpedia.org/ontology/wikiPageLength",10913
"http://hu.dbpedia.org/resource/Benkő_Samu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benkő_Samu"
"http://hu.dbpedia.org/resource/Bolyai_János","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Benkő_Samu"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Benkő_Samu"
"http://hu.wikipedia.org/wiki/Benkő_Samu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benkő_Samu"
