"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország repülőtereinek listája"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_repülőterei"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageID",909492
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23223215
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://airport.wroclaw.pl/"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lotnisko-chopina.pl/"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airport.lodz.pl/"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airport.lublin.pl/"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airport.gdansk.pl/"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airport.gdynia.pl/"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krakowairport.pl/"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airport-poznan.com.pl/"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airport.com.pl/"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rzeszowairport.pl/"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://plb.pl/"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://lotnisko.lubuskie.pl/"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katowice-airport.com/"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modlinairport.pl/"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_repülőterei"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/abstract","Lengyelország nemzetközi repülőtereinek listája, városok szerinti sorrendben."
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyelország_repülőtereinek_listája?oldid=23223215&ns=0"
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageLength",3118
"http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyelország_repülőtereinek_listája"
"http://hu.wikipedia.org/wiki/Lengyelország_repülőtereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyelország_repülőtereinek_listája"
