"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://www.w3.org/2000/01/rdf-schema#label","Tömörkény István"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://dbpedia.org/ontology/wikiPageID",202996
"http://hu.dbpedia.org/resource/Tömörkény_István","http://dbpedia.org/ontology/wikiPageRevisionID",23800398
"http://hu.dbpedia.org/resource/Tömörkény_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111204202012/http:/bodobacskiado.hu/node/2"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111204202017/http:/bodobacskiado.hu/node/5"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/tomorkeny-istvan"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://xmlns.com/foaf/0.1/name","Tömörkény István"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/kép","Tömörkény István.jpg"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/képaláírás","Tömörkény István az 1900-as években"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/név","Tömörkény István"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/születésiDátum","--12-21"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/halálDátuma",1917
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/főMű","Az alföldi rablóvilág történetei"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/főMű","Különféle magyarok meg egyéb népek"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://hu.dbpedia.org/property/főMű","Rózsa Sándor nálunk"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://dbpedia.org/ontology/abstract","Tömörkény István (született Steingassner István, Cegléd, 1866. december 21. – Szeged, 1917. április 24.) magyar író, újságíró, néprajzkutató, régész, múzeum- és könyvtárigazgató."
"http://hu.dbpedia.org/resource/Tömörkény_István","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömörkény_István?oldid=23800398&ns=0"
"http://hu.dbpedia.org/resource/Tömörkény_István","http://dbpedia.org/ontology/wikiPageLength",18822
"http://hu.dbpedia.org/resource/Tömörkény_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömörkény_István"
"http://hu.dbpedia.org/resource/Steingassner_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömörkény_István"
"http://hu.wikipedia.org/wiki/Tömörkény_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömörkény_István"
