"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://www.w3.org/2000/01/rdf-schema#label","Franz von Keil"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gtvl"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_haditengerészei"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://dbpedia.org/ontology/wikiPageID",994459
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://dbpedia.org/ontology/wikiPageRevisionID",20659978
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305071110/http:/www.blankenstein.at/neu/pdf/Keil.pdf%23"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://dbpedia.org/ontology/wikiPageExternalLink","http://firstworldwar.com/bio/keil.htm"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blankenstein.at/neu/pdf/Keil.pdf"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://xmlns.com/foaf/0.1/name","Franz von Keil"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Porosz_Királyság"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák-magyar_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://hu.dbpedia.org/property/név","Franz von Keil"
"http://hu.dbpedia.org/resource/Franz_von_Keil","http://hu.dbpedia.org/property/születésiDátum",1862
