"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Jack_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Jack_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_Horner","http://www.w3.org/2000/01/rdf-schema#label","Jack Horner"
"http://hu.dbpedia.org/resource/Jack_Horner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z5fy"
"http://hu.dbpedia.org/resource/Jack_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jack_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_paleontológusok"
"http://hu.dbpedia.org/resource/Jack_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jack_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Jack_Horner","http://dbpedia.org/ontology/wikiPageID",477897
"http://hu.dbpedia.org/resource/Jack_Horner","http://dbpedia.org/ontology/wikiPageRevisionID",23859958
"http://hu.dbpedia.org/resource/Jack_Horner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110407155650/http:/www.cosmosmagazine.com/node/668%7Carchivedate=2011-04-07"
"http://hu.dbpedia.org/resource/Jack_Horner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.factmonster.com/spot/horner1.html%7Ctitle=Jack"
"http://hu.dbpedia.org/resource/Jack_Horner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cXoXsXmXoXeXtxiXcXa.com/DSI6.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Jack_Horner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cxoxsxmxoxextxixcxa.com/DSI6.htm"
"http://hu.dbpedia.org/resource/Jack_Horner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmosmagazine.com/node/668%7Ctitle=Large"
"http://hu.dbpedia.org/resource/Jack_Horner","http://xmlns.com/foaf/0.1/name","Jack Horner"
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/név","Jack Horner"
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/url","http://www.cxoxsxmxoxextxixcxa.com/DSI6.htm"
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/születésHelye","Shelby, Montana,"
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Őslénytan"
"http://hu.dbpedia.org/resource/Jack_Horner","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/University_of_Montana"
"http://hu.dbpedia.org/resource/Jack_Horner","http://dbpedia.org/ontology/abstract","John „Jack” R. Horner amerikai őslénykutató. Horner a Maiasaura felfedezője és névadója, az első dinoszauruszé, amely egyértelmű bizonyítékkal szolgált arra, hogy ezek az állatok gondoskodtak az utódaikról. Az Amerikai Egyesült Államok egyik legismertebb őslénykutatójaként, számos őslénytani felfedezés mellett tudományos tanácsadóként közreműködött a Jurassic Park filmek elkészítésénél, és részben ihletet adott a főhős, Alan Grant karakterének megformálásához."
"http://hu.dbpedia.org/resource/Jack_Horner","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Őslénytan"
"http://hu.dbpedia.org/resource/Jack_Horner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Horner?oldid=23859958&ns=0"
"http://hu.dbpedia.org/resource/Jack_Horner","http://dbpedia.org/ontology/wikiPageLength",8457
"http://hu.dbpedia.org/resource/Jack_Horner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_Horner"
"http://hu.wikipedia.org/wiki/Jack_Horner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_Horner"
