"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTL"
"http://hu.dbpedia.org/resource/Sablon:KMTL","http://dbpedia.org/ontology/wikiPageID",586487
"http://hu.dbpedia.org/resource/Sablon:KMTL","http://dbpedia.org/ontology/wikiPageRevisionID",6808381
"http://hu.dbpedia.org/resource/Sablon:KMTL","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Korai_magyar_történeti_lexikon"
"http://hu.dbpedia.org/resource/Sablon:KMTL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:KMTL?oldid=6808381&ns=10"
"http://hu.dbpedia.org/resource/Dukátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTL"
"http://hu.dbpedia.org/resource/Horváti_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTL"
"http://hu.dbpedia.org/resource/Hvárezm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTL"
"http://hu.dbpedia.org/resource/I._István_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTL"
"http://hu.dbpedia.org/resource/Ifjabb_királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTL"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTL"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1262)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTL"
"http://hu.dbpedia.org/resource/V._István_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTL"
