"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoacin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hoacinalakúak"
"http://hu.dbpedia.org/resource/Hoacinalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hoacinalakúak"
"http://hu.dbpedia.org/resource/Hoazinavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hoacinalakúak"
"http://hu.dbpedia.org/resource/Hoazinoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hoacinalakúak"
"http://hu.dbpedia.org/resource/Namibiavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hoacinalakúak"
"http://hu.dbpedia.org/resource/Kategória:Hoacinalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hoacinalakúak","http://www.w3.org/2000/01/rdf-schema#label","Hoacinalakúak"
"http://hu.dbpedia.org/resource/Kategória:Hoacinalakúak","http://dbpedia.org/ontology/wikiPageID",1292846
"http://hu.dbpedia.org/resource/Kategória:Hoacinalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",16542197
"http://hu.dbpedia.org/resource/Kategória:Hoacinalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Hoacinalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Hoacinalakúak"
"http://hu.dbpedia.org/resource/Kategória:Hoacinalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hoacinalakúak?oldid=16542197&ns=14"
