"subject","predicate","object"
"http://hu.dbpedia.org/resource/10._Cserkész_Világdzsembori","http://www.w3.org/2000/01/rdf-schema#label","10. Cserkész Világdzsembori"
"http://hu.dbpedia.org/resource/10._Cserkész_Világdzsembori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hm98p"
"http://hu.dbpedia.org/resource/10._Cserkész_Világdzsembori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959"
"http://hu.dbpedia.org/resource/10._Cserkész_Világdzsembori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsemborik"
"http://hu.dbpedia.org/resource/10._Cserkész_Világdzsembori","http://dbpedia.org/ontology/wikiPageID",185711
"http://hu.dbpedia.org/resource/10._Cserkész_Világdzsembori","http://dbpedia.org/ontology/wikiPageRevisionID",20314377
"http://hu.dbpedia.org/resource/10._Cserkész_Világdzsembori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080322083903/http:/www.scoutbase.org.uk/library/history/inter/jambo.htm"
"http://hu.dbpedia.org/resource/10._Cserkész_Világdzsembori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927224843/http:/www.cserkesz.hu/mcssz/tortenelem/dzsemb100.html"
"http://hu.dbpedia.org/resource/10._Cserkész_Világdzsembori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/10._Cserkész_Világdzsembori","http://dbpedia.org/ontology/abstract","A 10. Cserkész Világdzsembori egy 1959-ben, a Fülöp-szigeteken, a Mt. Makiling Nemzeti Parkban, Manila közelében 44 ország 12 203 cserkészének részvétele mellett megrendezett dzsembori volt.Mottója a ""Ma építeni a holnapot"" volt. Ez volt az első dzsembori Ázsiában. A Magyar Cserkészszövetséget 1948-­ban felszámolták, így világtalálkozókon a magyarok hivatalosan nem vehettek részt a következő négy évtizedben. Ennek ellenére az emigrációban működő magyar cserkészet képviseletében 6-an eljutottak a 10. Világdzsemborira is, majd Indiában réztáblát helyeztek el Kőrösi Csoma Sándor dardzsilingi síremlékén ezzel a felirattal: With great respect and salutation to our honored countryman, the famous traveler and philologist ""KÖRÖSI CSOMA SÁNDOR"" – Hungarian Boy Scout Association Contingent to the 10th World Jamboree – August, 1959."
"http://hu.dbpedia.org/resource/10._Cserkész_Világdzsembori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10._Cserkész_Világdzsembori?oldid=20314377&ns=0"
"http://hu.dbpedia.org/resource/10._Cserkész_Világdzsembori","http://dbpedia.org/ontology/wikiPageLength",1660
"http://hu.dbpedia.org/resource/10._Cserkész_Világdzsembori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10._Cserkész_Világdzsembori"
"http://hu.wikipedia.org/wiki/10._Cserkész_Világdzsembori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10._Cserkész_Világdzsembori"
