"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ösztradiol","http://www.w3.org/2000/01/rdf-schema#label","Ösztradiol"
"http://hu.dbpedia.org/resource/Ösztradiol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2ty"
"http://hu.dbpedia.org/resource/Ösztradiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Ösztradiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G03"
"http://hu.dbpedia.org/resource/Ösztradiol","http://dbpedia.org/ontology/wikiPageID",255557
"http://hu.dbpedia.org/resource/Ösztradiol","http://dbpedia.org/ontology/wikiPageRevisionID",23881723
"http://hu.dbpedia.org/resource/Ösztradiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Ösztradiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hormonok"
"http://hu.dbpedia.org/resource/Ösztradiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Ösztradiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Ösztradiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ösztradiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ösztradiol","http://hu.dbpedia.org/property/alkalmazás",", transzdermalis"
"http://hu.dbpedia.org/resource/Ösztradiol","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Ösztradiol","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Ösztradiol","http://hu.dbpedia.org/property/aut","William F. Ganong"
"http://hu.dbpedia.org/resource/Ösztradiol","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Szentágothai_János"
"http://hu.dbpedia.org/resource/Ösztradiol","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Réthelyi_Miklós"
"http://hu.dbpedia.org/resource/Ösztradiol","http://hu.dbpedia.org/property/c",18
