"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Bolgi"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c32cw"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carraraiak"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1605-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1656-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageID",234745
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageRevisionID",21349187
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romeartlover.it/Andrea.html"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/abstract","Andrea Bolgi (Carrara, 1605 – Nápoly, 1656) olasz szobrász. Carrara márványmunkáiról híres városában született, de élete legnagyobb részét Rómában és Nápolyban töltötte. Szobrásztanulmányait Firenzében végezte; a város a 17. század egyik konzervatív központja volt. Rómában egy olyan szobrászokból álló csoporthoz tartozott, akiket az őket barokk stílusával jelentősen befolyásoló Giovanni Lorenzo Bernini alkalmazott. A Szent Péter-bazilika kereszthajójának egyik falmélyedésében álló -szobrot (1629-1639, a képen) ő készítette. 1640 után Bolgi Nápolyba költözött, ahol főleg mellszobrairól volt híres."
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrea_Bolgi?oldid=21349187&ns=0"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageLength",1384
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrea_Bolgi"
"http://hu.wikipedia.org/wiki/Andrea_Bolgi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrea_Bolgi"
