"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://www.w3.org/2000/01/rdf-schema#label","Camilla Herrem"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kézilabdázók"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kézilabda)"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://dbpedia.org/ontology/wikiPageID",1345342
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://dbpedia.org/ontology/wikiPageRevisionID",23902722
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://xmlns.com/foaf/0.1/nick","Camme, Cimme"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_norvég_női_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/becenév","Camme, Cimme"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/kép","Herrem.jpg"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/magasság",167
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/név","Camilla Herrem"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŽRK_Vardar"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HCM_Baia_Mare"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TTH_Holstebro"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sola_HK"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Byåsen_IL"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/poszt","balszélső"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sola_HK"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/klubOrszág","Macedónia"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/mezszám",77
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/születésiOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sola_község"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/válfriss",20201220
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/válogatottMeccsek",262
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Camilla_Herrem","http://dbpedia.org/ontology/abstract","Camilla Herrem (Sola község, 1986. október 8.) olimpiai, kétszeres világ- és ötszörös Európa-bajnok norvég válogatott kézilabdázó, jelenleg a norvég játékosa."
