"subject","predicate","object"
"http://hu.dbpedia.org/resource/Év_Múzeuma_díj","http://www.w3.org/2000/01/rdf-schema#label","Év Múzeuma díj"
"http://hu.dbpedia.org/resource/Év_Múzeuma_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgyűjteményi_díjak"
"http://hu.dbpedia.org/resource/Év_Múzeuma_díj","http://dbpedia.org/ontology/wikiPageID",1609985
"http://hu.dbpedia.org/resource/Év_Múzeuma_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23072934
"http://hu.dbpedia.org/resource/Év_Múzeuma_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://pulszky.hu/dijak/az-ev-muzeuma-dij/="
"http://hu.dbpedia.org/resource/Év_Múzeuma_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://pulszky.hu/dijak/az-ev-muzeuma-dij/"
"http://hu.dbpedia.org/resource/Év_Múzeuma_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Év_Múzeuma_díj","http://dbpedia.org/ontology/abstract","Az Év Múzeuma díj a Pulszky Társaság – Magyar Múzeumi Egyesület által kiírt országos szakmai díj. Az elismerés a muzeális intézmények működésének átfogó elemzése alapján kivívható rang, amelyet az adott intézmény elmúlt évi fejlődését értékelve, az eredményeket összevetve ítélnek oda a Pulszky Társaság által felkért bírálók, összesen 10 fő. Az év múzeuma titulus mellett további szakmai elismeréseket is adományozhatnak a bírálok. Az elmúlt években a bíráló bizottság több alkalommal döntött különdíj, továbbá a bíráló bizottság díja és a bíráló bizottság kiemelt elismerése odaítéléséről."
"http://hu.dbpedia.org/resource/Év_Múzeuma_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Év_Múzeuma_díj?oldid=23072934&ns=0"
"http://hu.dbpedia.org/resource/Év_Múzeuma_díj","http://dbpedia.org/ontology/wikiPageLength",7560
"http://hu.dbpedia.org/resource/Év_Múzeuma_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Év_Múzeuma_díj"
"http://hu.dbpedia.org/resource/Az_Év_Múzeuma-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Év_Múzeuma_díj"
"http://hu.wikipedia.org/wiki/Év_Múzeuma_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Év_Múzeuma_díj"
