"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://www.w3.org/2000/01/rdf-schema#label","Jean-Étienne Montucla"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r2z3"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1725-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://dbpedia.org/ontology/wikiPageID",1042231
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://dbpedia.org/ontology/wikiPageRevisionID",21425254
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/072/pc007229.html%233"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Montucla.html"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://hu.dbpedia.org/property/kép","Jean-Étienne Montucla.jpg"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://hu.dbpedia.org/property/képaláírás","Jean-Étienne Montucla"
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jean-Étienne_Montucla","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/072/pc007229.html%233"
