"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria Egiziaca all’Olmo (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46b8k"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_székesegyházai"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",151180
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",17257964
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_székesegyházai"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/kép","Egiziaca Olmo3.jpg"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://dbpedia.org/ontology/abstract","A Santa Maria Egiziaca all’Olmo egy bazilika Nápoly központjában. Nevét a hozzá tartozó kolostor udvarán álló szilfa után kapta. A bazilikát 1342-ben építették Sancia királynő parancsára. A 16-17. századok során , majd építették át, elsősorban a kupolát és a főhajót. A belső rokokó díszítések művei. A főoltár 1713-ban készült, munkája. A szentek valamint a Szűzanya életéből vett jelenetekkel tarkított freskók Luca Giordano és alkotásai."
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)?oldid=17257964&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1144
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all'Olmo_(Nápoly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)"
"http://hu.wikipedia.org/wiki/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_Egiziaca_all’Olmo_(Nápoly)"
