"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Sankt Valentin"
"http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin","http://dbpedia.org/ontology/wikiPageID",1445122
"http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin","http://dbpedia.org/ontology/wikiPageRevisionID",22141080
"http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Westbahn_(Ausztria)"
"http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin","http://dbpedia.org/ontology/abstract","Bahnhof Sankt Valentin vasútállomás Ausztriában, Sankt Valentinben. Az állomás fontos vasúti csomópont, keresztülhalad rajta Ausztria legfontosabb fővonala, a Westbahn, továbbá itt ér véget a Kronprinz Rudolf-Bahn, mely Olaszországgal teremt kapcsolatot."
"http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Sankt_Valentin?oldid=22141080&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Sankt_Valentin"
"http://hu.dbpedia.org/resource/Bahnhof_St._Valentin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin"
"http://hu.wikipedia.org/wiki/Bahnhof_Sankt_Valentin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Sankt_Valentin"
