"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://www.w3.org/2000/01/rdf-schema#label","Jean-Frédéric Hermann"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl__4"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entomológusok"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1768-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://dbpedia.org/ontology/wikiPageID",1060418
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://dbpedia.org/ontology/wikiPageRevisionID",22058282
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091111064543/http:/num-scd-ulp.u-strasbg.fr:8080/view/authors/Hermann,_Jean_Fr=E9d=E9ric.html"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://dbpedia.org/ontology/abstract","Jean-Frédéric Hermann (1768. – 1793. január 19.) francia orvos és természettudós, főleg entomológiával foglalkozott. Zoológiai szakmunkákban nevének rövidítése: „Hermann, JF”."
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Frédéric_Hermann?oldid=22058282&ns=0"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Frédéric_Hermann"
"http://hu.wikipedia.org/wiki/Jean-Frédéric_Hermann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann"
