"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darwi­n-ti­namu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothura"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothura"
"http://hu.dbpedia.org/resource/Kategória:Nothura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nothura","http://www.w3.org/2000/01/rdf-schema#label","Nothura"
"http://hu.dbpedia.org/resource/Kategória:Nothura","http://dbpedia.org/ontology/wikiPageID",727864
"http://hu.dbpedia.org/resource/Kategória:Nothura","http://dbpedia.org/ontology/wikiPageRevisionID",14579612
"http://hu.dbpedia.org/resource/Kategória:Nothura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nothura","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Kategória:Nothura","http://www.w3.org/2004/02/skos/core#prefLabel","Nothura"
"http://hu.dbpedia.org/resource/Kategória:Nothura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nothura?oldid=14579612&ns=14"
"http://hu.dbpedia.org/resource/Nothura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothura"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothura"
"http://hu.dbpedia.org/resource/Nothura_chacoensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothura"
"http://hu.dbpedia.org/resource/Nothura_minor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothura"
