"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akseli_Gallen-Kallela","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Julian_Akadémia"
"http://hu.dbpedia.org/resource/Bátki_József","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Julian_Akadémia"
"http://hu.dbpedia.org/resource/Csók_István_(festő)","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Julian_Akadémia"
"http://hu.dbpedia.org/resource/Czigány_Dezső","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Julian_Akadémia"
"http://hu.dbpedia.org/resource/Félix_Vallotton","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Julian_Akadémia"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://www.w3.org/2000/01/rdf-schema#label","Julian Akadémia"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016sc9"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művésztelepek,_iskolák"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://dbpedia.org/ontology/wikiPageID",299843
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://dbpedia.org/ontology/wikiPageRevisionID",23462636
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914211744/http:/clio.revues.org/document646.html"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221030357/http:/www.dezenovevinte.net/ensino_artistico/academia_julian.htm"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libanon"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Julian_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
