"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/2000/01/rdf-schema#label","Ayo Technology"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlh1n"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-dalok"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_kislemezei"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/wikiPageID",191585
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",23816852
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928011228/http:/www.videa.hu/main.php%3Fpage=play&v=PL4PQlTGfrhZiCQs"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:50_Cent"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Justin_Timberlake"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/cím","AYO Technology"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/előadó",50
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Timbaland"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/előadóKronológia",50
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/LoveStoned/I_Think_She_Knows_Interlude"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Way_I_Are"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Get_Money"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/hossz","246.0"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/jelenlegi","Ayo Technology"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Aftermath"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/G-Unit"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shady"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Until_the_End_of_Time"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I'll_Still_Kill"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Apologize"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Timbaland"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/50_Cent"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Timbaland"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/abstract","Az Ayo Technology egy dal amit 50 Cent, Justin Timberlake és Timbaland szerzett, és 50 Cent következő albumán, a Curtisen található meg. A dal a korong harmadik kislemeze. A szám AYO Technology néven is ismert. A dal a YouTube portálra 2007. június 5-én került fel. A dal címét többször is módosították először AYO Pornography, majd She Wants It és végül AYO Technology lett a címe, habár a refrén a következőképpen szól: A dalt többen is feldolgozták és hivatalosan meg is jelentették, köztük a brit énekesnő , a nevű belga énekes és a nevű szintén belga énekesnő."
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/runtime",246.0
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/title","AYO Technology"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/50_Cent"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Timbaland"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/G-Unit"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Shady"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Aftermath"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ayo_Technology?oldid=23816852&ns=0"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/Work/runtime","4.1"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://dbpedia.org/ontology/wikiPageLength",2406
"http://hu.dbpedia.org/resource/Ayo_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ayo_Technology"
"http://hu.dbpedia.org/resource/Curtis_(50_Cent-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ayo_Technology"
"http://hu.dbpedia.org/resource/AYO_Technology","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ayo_Technology"
"http://hu.dbpedia.org/resource/She_Want_It","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ayo_Technology"
"http://hu.dbpedia.org/resource/She_Wants_It","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ayo_Technology"
"http://hu.wikipedia.org/wiki/Ayo_Technology","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ayo_Technology"
