"subject","predicate","object"
"http://hu.dbpedia.org/resource/DKW_F89","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DKW_modellek"
"http://hu.dbpedia.org/resource/DKW_F_102","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DKW_modellek"
"http://hu.dbpedia.org/resource/Kategória:DKW_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:DKW_modellek","http://www.w3.org/2000/01/rdf-schema#label","DKW modellek"
"http://hu.dbpedia.org/resource/Kategória:DKW_modellek","http://dbpedia.org/ontology/wikiPageID",1110453
"http://hu.dbpedia.org/resource/Kategória:DKW_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",14807342
"http://hu.dbpedia.org/resource/Kategória:DKW_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:DKW_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_autók"
"http://hu.dbpedia.org/resource/Kategória:DKW_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","DKW modellek"
"http://hu.dbpedia.org/resource/Kategória:DKW_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:DKW_modellek?oldid=14807342&ns=14"
