"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curling_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Curling_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Curling az 1998. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",978713
"http://hu.dbpedia.org/resource/Kategória:Curling_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14958929
"http://hu.dbpedia.org/resource/Kategória:Curling_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Curling_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Curling az 1998. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Curling_az_1998._évi_téli_olimpiai_játékokon?oldid=14958929&ns=14"
"http://hu.dbpedia.org/resource/Női_curlingtorna_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_az_1998._évi_téli_olimpiai_játékokon"
