"subject","predicate","object"
"http://hu.dbpedia.org/resource/Történelmi_emlékmű_(Zalaszentgrót)","http://www.w3.org/2000/01/rdf-schema#label","Történelmi emlékmű (Zalaszentgrót)"
"http://hu.dbpedia.org/resource/Történelmi_emlékmű_(Zalaszentgrót)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaszentgrót"
"http://hu.dbpedia.org/resource/Történelmi_emlékmű_(Zalaszentgrót)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/Történelmi_emlékmű_(Zalaszentgrót)","http://dbpedia.org/ontology/wikiPageID",735110
"http://hu.dbpedia.org/resource/Történelmi_emlékmű_(Zalaszentgrót)","http://dbpedia.org/ontology/wikiPageRevisionID",23538773
"http://hu.dbpedia.org/resource/Történelmi_emlékmű_(Zalaszentgrót)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Történelmi_emlékmű_(Zalaszentgrót)","http://dbpedia.org/ontology/abstract","Az emlékmű csodálatos környezetben, a Batthyány-kastély közelében, a Szabadság tér ligetes részén található. A város vezetői és polgárai minden évben itt róják le tiszteletüket az 1848-49-es szabadságharc, az 1956-os forradalom, valamint a két világháború zalaszentgróti áldozatai előtt. Az emlékművet 1992-ben a régi monumentum sas szobrának felhasználásával, Zalaszentgrót díszpolgárának, a Clevelandben élő Molnár Lászlónak az adományából állíttatta a település. Rajta A hazáért és szabadságért felirat és Bajza József Apotheosis versének kilencedik strófája olvasható: „Vérzettek és elhulltak ők,De győzedelmesen:Tettök sugára átragyogIdőn, enyészeten.” (A magyarul megdicsőülésnek, magasztalásnak fordítható című költemény 1834-ben, még az emlékmű által megörökített események előtt íródott.)"
"http://hu.dbpedia.org/resource/Történelmi_emlékmű_(Zalaszentgrót)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Történelmi_emlékmű_(Zalaszentgrót)?oldid=23538773&ns=0"
"http://hu.dbpedia.org/resource/Történelmi_emlékmű_(Zalaszentgrót)","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/Történelmi_emlékmű_(Zalaszentgrót)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Történelmi_emlékmű_(Zalaszentgrót)"
"http://hu.wikipedia.org/wiki/Történelmi_emlékmű_(Zalaszentgrót)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Történelmi_emlékmű_(Zalaszentgrót)"
