"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csukamájolaj","http://www.w3.org/2000/01/rdf-schema#label","Csukamájolaj"
"http://hu.dbpedia.org/resource/Csukamájolaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f4g6"
"http://hu.dbpedia.org/resource/Csukamájolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők"
"http://hu.dbpedia.org/resource/Csukamájolaj","http://dbpedia.org/ontology/wikiPageID",83297
"http://hu.dbpedia.org/resource/Csukamájolaj","http://dbpedia.org/ontology/wikiPageRevisionID",20651597
"http://hu.dbpedia.org/resource/Csukamájolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csukamájolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csukamájolaj","http://dbpedia.org/ontology/abstract","A csukamájolaj (oleum jecoris aselli) a tőkehal, illetve egyes cápafajok májából nyert olaj. Omega–3 zsírsavakban, jódban, A- és D-vitaminokban gazdag táplálékkiegészítő."
"http://hu.dbpedia.org/resource/Csukamájolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csukamájolaj?oldid=20651597&ns=0"
"http://hu.dbpedia.org/resource/Csukamájolaj","http://dbpedia.org/ontology/wikiPageLength",3905
"http://hu.dbpedia.org/resource/Csukamájolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csukamájolaj"
"http://hu.dbpedia.org/resource/Oleum_jecoris_aselli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csukamájolaj"
"http://hu.wikipedia.org/wiki/Csukamájolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csukamájolaj"
