"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KSC_Hasselt"
"http://hu.dbpedia.org/resource/Dušan_Galis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSC_Hasselt"
"http://hu.dbpedia.org/resource/Dušan_Galis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSC_Hasselt"
"http://hu.dbpedia.org/resource/Horst_Blankenburg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSC_Hasselt"
"http://hu.dbpedia.org/resource/Horst_Blankenburg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSC_Hasselt"
"http://hu.dbpedia.org/resource/Josef_Masopust","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KSC_Hasselt"
"http://hu.dbpedia.org/resource/Josef_Mazura","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSC_Hasselt"
"http://hu.dbpedia.org/resource/Josef_Mazura","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSC_Hasselt"
"http://hu.dbpedia.org/resource/René_Vandereycken","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSC_Hasselt"
"http://hu.dbpedia.org/resource/René_Vandereycken","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSC_Hasselt"
"http://hu.dbpedia.org/resource/Rostislav_Václavíček","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSC_Hasselt"
"http://hu.dbpedia.org/resource/Rostislav_Václavíček","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSC_Hasselt"
