"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyelina_Dmitrijevna_Szotnyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Darja_Szergejevna_Kaszatkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kliment_Andrejevics_Kolesznyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Orosz ifjúsági olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",1597181
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",20771688
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz ifjúsági olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_ifjúsági_olimpiai_ezüstérmesek?oldid=20771688&ns=14"
