"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszkalóni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_keresztes_hadjárat_csatái"
"http://hu.dbpedia.org/resource/Sablon:Az_első_keresztes_hadjárat_csatái","http://dbpedia.org/ontology/wikiPageID",900111
"http://hu.dbpedia.org/resource/Sablon:Az_első_keresztes_hadjárat_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",22646851
"http://hu.dbpedia.org/resource/Sablon:Az_első_keresztes_hadjárat_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_első_keresztes_hadjárat_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_első_keresztes_hadjárat_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadjárat"
"http://hu.dbpedia.org/resource/Sablon:Az_első_keresztes_hadjárat_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_első_keresztes_hadjárat_csatái?oldid=22646851&ns=10"
"http://hu.dbpedia.org/resource/Dorylaeumi_csata_(1097)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_keresztes_hadjárat_csatái"
"http://hu.dbpedia.org/resource/Jeruzsálem_ostroma_(1099)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_keresztes_hadjárat_csatái"
"http://hu.dbpedia.org/resource/Keresztes_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_keresztes_hadjárat_csatái"
"http://hu.dbpedia.org/resource/Maarra_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_keresztes_hadjárat_csatái"
"http://hu.dbpedia.org/resource/Nicea_ostroma_(1097)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_keresztes_hadjárat_csatái"
