"subject","predicate","object"
"http://hu.dbpedia.org/resource/1920–1921-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/1973-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/1974–1975-ös_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/1977-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/1978-as_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Anfield_Stadion"
