"subject","predicate","object"
"http://hu.dbpedia.org/resource/Côtes-d’Armor","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Dinan"
"http://hu.dbpedia.org/resource/Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#label","Dinan"
"http://hu.dbpedia.org/resource/Dinan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Côtes-d’Armor_megye_települései"
"http://hu.dbpedia.org/resource/Dinan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Dinan","http://dbpedia.org/ontology/wikiPageID",1289267
"http://hu.dbpedia.org/resource/Dinan","http://dbpedia.org/ontology/wikiPageRevisionID",21070721
"http://hu.dbpedia.org/resource/Dinan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor"
"http://hu.dbpedia.org/resource/Dinan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Dinan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dinan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Dinan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dinan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Dinan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dinan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dinan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dinan","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Didier_Lechien"
"http://hu.dbpedia.org/resource/Dinan","http://dbpedia.org/ontology/abstract","Dinan település Franciaországban, Côtes-d’Armor megyében. Lakosainak száma 14 281 fő (2018. január 1.). +/- Dinan Taden, Lanvallay, Léhon és Quévert községekkel határos."
"http://hu.dbpedia.org/resource/Dinan","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Didier_Lechien"
"http://hu.dbpedia.org/resource/Dinan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinan?oldid=21070721&ns=0"
"http://hu.dbpedia.org/resource/Dinan","http://dbpedia.org/ontology/wikiPageLength",2629
"http://hu.dbpedia.org/resource/Dinan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinan"
"http://hu.dbpedia.org/resource/Menni_Benedek","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Dinan"
"http://hu.wikipedia.org/wiki/Dinan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinan"
