"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriánó","http://www.w3.org/2000/01/rdf-schema#label","Adriánó"
"http://hu.dbpedia.org/resource/Adriánó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Adriánó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adriánó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adriánó","http://dbpedia.org/ontology/wikiPageID",519709
"http://hu.dbpedia.org/resource/Adriánó","http://dbpedia.org/ontology/wikiPageRevisionID",12336083
"http://hu.dbpedia.org/resource/Adriánó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adrián"
"http://hu.dbpedia.org/resource/Adriánó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adriánó?oldid=12336083&ns=0"
"http://hu.dbpedia.org/resource/Adriánó","http://dbpedia.org/ontology/wikiPageLength",181
"http://hu.dbpedia.org/resource/Adriánó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adriánó"
"http://hu.wikipedia.org/wiki/Adriánó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adriánó"
