"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/ING_Group"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/ING_Group"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/ING_Group"
"http://hu.dbpedia.org/resource/ING_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ING_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ING_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/ING_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ING_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/ING_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ING_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ING_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ING_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ING_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ING_Group","http://www.w3.org/2000/01/rdf-schema#label","ING Group"
"http://hu.dbpedia.org/resource/ING_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hlqz"
"http://hu.dbpedia.org/resource/ING_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_cégek"
"http://hu.dbpedia.org/resource/ING_Group","http://dbpedia.org/ontology/wikiPageID",361901
"http://hu.dbpedia.org/resource/ING_Group","http://dbpedia.org/ontology/wikiPageRevisionID",22911540
"http://hu.dbpedia.org/resource/ING_Group","http://xmlns.com/foaf/0.1/name","ING Group N.V."
