"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berke_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berke_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berke_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berke_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berke_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Berke_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berke_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berke_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berke_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berke_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berke_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Berke_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berke_kán","http://www.w3.org/2000/01/rdf-schema#label","Berke kán"
"http://hu.dbpedia.org/resource/Berke_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7r9"
"http://hu.dbpedia.org/resource/Berke_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1209-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berke_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1266-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berke_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://hu.dbpedia.org/resource/Berke_kán","http://dbpedia.org/ontology/wikiPageID",1013150
"http://hu.dbpedia.org/resource/Berke_kán","http://dbpedia.org/ontology/wikiPageRevisionID",22880534
"http://hu.dbpedia.org/resource/Berke_kán","http://xmlns.com/foaf/0.1/name","Berke kán"
"http://hu.dbpedia.org/resource/Berke_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berke_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Berke_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Berke_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berke_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Berke_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ulagcsi_kán"
"http://hu.dbpedia.org/resource/Berke_kán","http://hu.dbpedia.org/property/halálozásiDátum",1266
"http://hu.dbpedia.org/resource/Berke_kán","http://hu.dbpedia.org/property/név","Berke kán"
"http://hu.dbpedia.org/resource/Berke_kán","http://hu.dbpedia.org/property/születésiDátum",1209
"http://hu.dbpedia.org/resource/Berke_kán","http://hu.dbpedia.org/property/uralkodásKezdete",1257
"http://hu.dbpedia.org/resource/Berke_kán","http://hu.dbpedia.org/property/uralkodásVége",1266
"http://hu.dbpedia.org/resource/Berke_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Möngke_Temür_kán"
"http://hu.dbpedia.org/resource/Berke_kán","http://hu.dbpedia.org/property/állam","Arany Horda"
"http://hu.dbpedia.org/resource/Berke_kán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Dzsocsi"
"http://hu.dbpedia.org/resource/Berke_kán","http://dbpedia.org/ontology/abstract","Berke (mongolul Бэрх, 1209 – 1266) Dzsingisz mongol nagykán unokája, az Arany Horda és a Kék Horda kánja. A mongol uralkodók közül elsőként tért meg az iszlám vallásra. Háborúba keveredett rokonával, Hülegü perzsiai ilkánnal, ellene szövetséget kötött az egyiptomi mamelukokkal. Uralkodásának végére az Arany Horda gyakorlatilag függetlenné vált a mongol nagykántól."
"http://hu.dbpedia.org/resource/Berke_kán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Dzsocsi"
"http://hu.dbpedia.org/resource/Berke_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ulagcsi_kán"
"http://hu.dbpedia.org/resource/Berke_kán","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Arany_Horda"
"http://hu.dbpedia.org/resource/Berke_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Möngke_Temür_kán"
"http://hu.dbpedia.org/resource/Berke_kán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berke_kán?oldid=22880534&ns=0"
"http://hu.dbpedia.org/resource/Berke_kán","http://dbpedia.org/ontology/wikiPageLength",18598
"http://hu.dbpedia.org/resource/Berke_kán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berke_kán"
"http://hu.dbpedia.org/resource/Möngke_Temür_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Berke_kán"
"http://hu.dbpedia.org/resource/Möngke_Temür_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Berke_kán"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Berke_kán"
"http://hu.dbpedia.org/resource/Ulagcsi_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Berke_kán"
"http://hu.wikipedia.org/wiki/Berke_kán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berke_kán"
