"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadłubek_Boldog_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Krakkói püspökök"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök","http://dbpedia.org/ontology/wikiPageID",1534190
"http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19608412
"http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Krakkói püspökök"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Krakkói_püspökök?oldid=19608412&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök"
