"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://www.w3.org/2000/01/rdf-schema#label","Zöld rabló"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://dbpedia.org/ontology/wikiPageID",1368505
"http://hu.dbpedia.org/resource/Zöld_rabló","http://dbpedia.org/ontology/wikiPageRevisionID",22668585
"http://hu.dbpedia.org/resource/Zöld_rabló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160123041558/http:/www.dragonflypix.com/speciespages_en/lestes_viridis.html"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://dbpedia.org/ontology/wikiPageExternalLink","http://szitakotok.hu/index.php%3Fpage=lestes-viridis"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306231609/http:/www.british-dragonflies.org.uk/category/species/lestes-viridis"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/nyugati-zold-rabloszitakoto"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/name","Zöld rabló"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/imageCaption","Hím zöld rabló"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rabló_szitakötők"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/wikicommonscat","Chalcolestes viridis"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/wikispecies","Chalcolestes viridis"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/binomial","Chalcolestes viridis"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/binomialAuthority","Vander Linden, 1825"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/genus","Chalcolestes"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://hu.dbpedia.org/property/synonyms","Lestes viridis"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://dbpedia.org/ontology/abstract","A zöld rabló (Chalcolestes viridis) a rabló szitakötők családjába tartozó, Dél- és Közép-Európában elterjedt szitakötőfaj."
"http://hu.dbpedia.org/resource/Zöld_rabló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_rabló?oldid=22668585&ns=0"
"http://hu.dbpedia.org/resource/Zöld_rabló","http://dbpedia.org/ontology/wikiPageLength",3708
"http://hu.dbpedia.org/resource/Zöld_rabló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_rabló"
"http://hu.dbpedia.org/resource/Chalcolestes_viridis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_rabló"
"http://hu.dbpedia.org/resource/Lestes_viridis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_rabló"
"http://hu.wikipedia.org/wiki/Zöld_rabló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_rabló"
