"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Nivola","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Emily_Mortimer"
"http://hu.dbpedia.org/resource/Alessandro_Nivola","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Emily_Mortimer"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://www.w3.org/2000/01/rdf-schema#label","Emily Mortimer"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://dbpedia.org/ontology/wikiPageID",1600835
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://dbpedia.org/ontology/wikiPageRevisionID",23454785
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://dbpedia.org/ontology/abstract","Emily Kathleen A. Mortimer (London, 1971. december 1. –) angol színésznő."
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emily_Mortimer?oldid=23454785&ns=0"
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://dbpedia.org/ontology/wikiPageLength",5005
"http://hu.dbpedia.org/resource/Emily_Mortimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emily_Mortimer"
"http://hu.dbpedia.org/resource/Híradósok_(2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emily_Mortimer"
"http://hu.dbpedia.org/resource/Híradósok_(2012)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Emily_Mortimer"
"http://hu.dbpedia.org/resource/Mary_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emily_Mortimer"
"http://hu.dbpedia.org/resource/Match_Point","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emily_Mortimer"
"http://hu.wikipedia.org/wiki/Emily_Mortimer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emily_Mortimer"
