"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bese_Balázs"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Bese_Balázs"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Bese Balázs"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_II_labdarúgói"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budaörsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://dbpedia.org/ontology/wikiPageID",1637600
"http://hu.dbpedia.org/resource/Bese_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23837002
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_U21-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budafoki_MTE_keret"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/név","Bese Balázs"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budaörsi_SC"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budafoki_MTE"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/jelenlegiKlubja","Budafoki MTE"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/juniorKlub","Csep-Gól FC"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/juniorOrszág","magyar"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/juniorÉvek",2014
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/klubfriss",2021-04-20
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/mezszám",42
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bese_Balázs","http://dbpedia.org/ontology/abstract","Bese Balázs (Budapest, 1999. január 22. –) magyar labdarúgó, jelenleg az MTK Budapest kapusa, de kölcsönben a Budafokban véd."
