"subject","predicate","object"
"http://hu.dbpedia.org/resource/1911_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/1911_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/80_nap_alatt_a_Föld_körül_(film,_2004)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/A_karate_kölyök_(film,_2010)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/Balhé_Bronxban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/Csúcsformában_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/Csúcsformában_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jackie_Chan"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://www.w3.org/2000/01/rdf-schema#label","Jackie Chan"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012d40"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jackie_Chan"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Running_Man-versenyzők"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmrendezők"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészek"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_énekesek"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaszkadőrök"
