"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/1991-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/2008–2009-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Alexander_Klitzpera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Alexander_Klitzpera","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/André_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Anthony_Jung","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Anthony_Jung","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Armin_Görtz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Armin_Görtz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2015–2016-os_szezonja","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Birgit_Prinz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Birgit_Prinz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Chadli_Amri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Chadli_Amri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Christian_Eggert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Christian_Eggert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Christian_Mikolajczak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Christian_Mikolajczak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Christian_Müller_(labdarúgó,_1983)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Christian_Müller_(labdarúgó,_1983)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Dajan_Šimac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Dajan_Šimac","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Daniel_Gordon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Daniel_Gordon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Dennis_Hillebrand","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Dennis_Hillebrand","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Dietmar_Schwager","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/FSV_Frankfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
