"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://www.w3.org/2000/01/rdf-schema#label","2016-os labdarúgó-Európa-bajnokság (döntő)"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageID",1391711
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageRevisionID",22815239
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2016/matches/round=2000451/match=2017907/index.html"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2016/elo/20160710-labdarugo-europa-bajnoksag-donto-portugalia-franciaorszag.html%7Ctitle=Eb-d%C3%B6nt%C5%91:"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/futball/2016/eb/2016/07/10/portugalia-franciaorszag/%7Ctitle=Portug%C3%A1lia-Franciaorsz%C3%A1g%7Cdate=2016-07-10%7Cpublisher="
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_posztok"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_EB"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-4"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-nagy"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/esemény",2016
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/kép","UEFA Euro 2016 logo.svg"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/képaláírás","A 2016-os Európa-bajnokság logója"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/következő",2021
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/megjegyzés","hosszabbítás után"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_de_France"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/title","Franciaország"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/title","Portugália"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/body",115
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/body","FF0000"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Portugál_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/csapat1gól",1
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/csapat2gól",0
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/gólszerző","Éder"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/hosszabbítás","i"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/időpont","1260.0"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/uefaeuro/season=2016/matches/round=2000451/match=2017907/index.html"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Angol_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mark_Clattenburg"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/játékvezető","Mark Clattenburg"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/kiírás",2016
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/leftarm","12366.0"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/leftarm","FF0000"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/nézőszám",75868
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/patternB","_fra16H"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/patternB","_por16H"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/patternLa","57600.0"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/patternRa","57600.0"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/patternSh","57600.0"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/patternSh","_green_stripes"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/patternSo","57600.0"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/rightarm","12366.0"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/rightarm","FF0000"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/shorts","FF0000"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/shorts",0
