"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://www.w3.org/2000/01/rdf-schema#label","Glenn Curtiss"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pilóták"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://dbpedia.org/ontology/wikiPageID",1631774
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://dbpedia.org/ontology/wikiPageRevisionID",22619302
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://dbpedia.org/ontology/abstract","Glenn Hammond Curtiss az amerikai repülés és motorkerékpározás úttörője, az amerikai repülőgépipar egyik alapítója volt. Karrierjét a motorkerékpározás előtt kerékpárversenyzőként és -építőként kezdte. Már 1904-ben léghajómotorokat kezdett gyártani. 1908-ban Curtiss csatlakozott az Aerial Experiment Associationhoz, egy úttörő kutatócsoporthoz, amelyet Alexander Graham Bell alapított Beinn Bhreagh-ban, Új-Skóciában repülőgépgyártásra. Curtissé volt az első hivatalosan tanúsított repülés Észak-Amerikában, megnyert egy versenyt a világ első nemzetközi légi versenyén Franciaországban, és az övé volt az első hosszú távú repülés az Egyesült Államokban. Közreműködése a repülőgépek tervezéséhez és építéséhez vezetett a Curtiss Aeroplane and Motor Company megalakulásához, amely ma a Curtiss-Wright Corporation része. Cége repülőgépet épített az Egyesült Államok hadseregének és haditengerészetének, és az első világháborút megelőző években a hidroplánokkal végzett kísérletei a haditengerészeti repülés fejlődését eredményezték. A két világháború között és a második világháború alatt Curtiss polgári és katonai repülőgépei domináltak."
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glenn_Curtiss?oldid=22619302&ns=0"
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://dbpedia.org/ontology/wikiPageLength",5388
"http://hu.dbpedia.org/resource/Glenn_Curtiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glenn_Curtiss"
"http://hu.wikipedia.org/wiki/Glenn_Curtiss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glenn_Curtiss"
